"Type","Type (Sub)","Project Number","Status","T/G/L No.","Sector","ADB Primary Subsector","Project Name","Country","Approval Date","Start","Closing Date","End","Total Cost (US$'000)","Cost - ADB (US$'000)","Cost - ADB-TASF(US$'000)","Cost - ADB-JSF/JFPR(US$'000)","Cost (Government)","Cost (Cofinancing)","Cofinancing Source","ADB Website","Other Website","Geographical Location","RIF-IP Project","RIF-IP ID","FS Commenced","FS Completed","Financing Available","Implementation Commenced","Notes/Narrative","Project Completed","Project Approved By","Report Submitted By","SysID","Locations"
"Grant","","40255-033","Ongoing","353","Transport","","Central Mekong Delta Region Connectivity Project","Viet Nam","05 Aug 2013","2013","30 Jun 2020","2020","450,000","0","0","0","56,000","394,000","Australian Government ($134,000,000) and  Export-Import Bank of Korea ($260,000,000)","http://www.adb.org/projects/40255-033/main ","","","Y","","","","","","0000-00-00","","","","36431",""
"Loan","","40255-033","Ongoing","3013","Transport","","Central Mekong Delta Region Connectivity Project","Viet Nam","05 Aug 2013","2013","30 Jun 2020","2020","410,000","410,000","0","0","0","0","","http://www.adb.org/projects/40255-033/main ","","","Y","","","","","","0000-00-00","","","","36432",""
"Loan","","41414-043","Ongoing","2730","Transport","","Greater Mekong Subregion Ben Luc-Long Thanh Expressway Project - Tranche 1","Viet Nam","19 Aug 2013","2013","30 Jun 2019","2019","181,450","0","0","0","0","181,450","Japan International Cooperation Agency","http://www.adb.org/projects/41414-043/main ","","","N","","","","","","0000-00-00","","","","36433",""
"Loan","","44138-022","Ongoing","3024","Agriculture, Natural Resources and Rural Development","","Greater Mekong Subregion East-West Economic Corridor Agriculture Infrastructure Project","Lao PDR","20 Sep 2013","2013","30 Jun 2022","2022","60,600","60,000","0","0","600","0","","http://www.adb.org/projects/44138-022/main ","","","N","","","","","","0000-00-00","","","","36434",""
"Loan","","45030-002","Ongoing","3074","Transport","","Yunnan Sustainable Road Maintenance Project","PRC","02 Dec 2013","2013","31 Mar 2019","2019","232,400","80,000","0","0","152,400","0","","http://www.adb.org/projects/45030-002/main ","","","N","","","","","","0000-00-00","","","","36435",""
"Loan","","","Future","CAM-TR/I/01","Transport","","Sihanoukville Port Access Road Improvements","Cambodia","","","","","40,000","0","0","0","0","0","Japan International Cooperation Agency","N/A","","","Y","CAM-TRA-01","","","","","0000-00-00","","","","36436",""
"Loan","","41123-015","Ongoing","3576","Transport","","Road Network Improvement Project (formerly GMS: Deepening Connectivity of Southern Economic Corridor Project)","Cambodia","28 Sep 2017","2017","30 Jun 2023","2023","76,700","70,000","0","0","6,700","0","","http://www.adb.org/projects/41123-015/main ","","","Y","CAM-TRA-02","01 Nov 2015","01 Nov 2015","01 Jan 2016","","0000-00-00","","2016-01-01","","36437",""
"Loan","","","Ongoing","CAM-TR/I/03","Transport","","Phnom Penh-Sihanoukville Highway Corridor Improvements","Cambodia","","","","","1,600,000","0","0","0","0","1,600,000","BOT  (PRC Private Sector)","N/A","","","Y","CAM-TRA-03","01 Aug 2014","01 Jan 2015","","","0000-00-00","","","","36438",""
"Loan","","","Future","CAM-TR/I/04","Transport","","Link Road between NR-5 and NR-6 near Kampong Tralach North of Phnom Penh","Cambodia","01 Jan 2019","2019","","","60,000","0","0","0","0","0","","N/A","","","Y","CAM-TRA-04","","","01 Jan 2019","","0000-00-00","","2019-01-01","","36439",""
"Loan","","","Ongoing","CAM-TR/I/05","Transport","","Construction of Poipet (Cambodia) Klong Loeuk (Thailand) Railway Bridge","Cambodia","","","","","500","0","0","0","0","0","","N/A","","","Y","CAM-TRA-05","01 Jan 2014","01 Jan 2014","01 Jan 2014","","0000-00-00","","","","36440",""
"Loan","","","Ongoing","PRC-TR/I/06","Transport","","Dali-Ruili Railway","PRC","","","","","3,889,000","0","0","0","3,889,000","0","","N/A","","","Y","PRC-TRA-02","01 Jan 2015","01 Feb 2007","","","0000-00-00","","","","36441",""
"Loan","","","Ongoing","PRC-TR/I/07","Transport","","Further Maintenance and Improvement of the Upper Mekong River Navigation Channel from the PRC (at Landmark 243) and Myanmar to Luang Prabang, in the Lao PDR","Regional","","","","","359,400","0","0","0","14,700","344,700","TBD","N/A","","","Y","PRC-TRA-03","","","","","0000-00-00","","","","36442",""
"Loan","","45031-002","Ongoing","PRC-TR/I/08","Transport","","Yuxi-Mohan Subregional Railway Link Project","PRC","","","","","7,799,000","150,000","0","0","7,649,000","0","","http://www.adb.org/projects/45031-002/main ","","","Y","PRC-TRA-04","","","","","0000-00-00","","2015-07-01","","36443",""
"Loan","","","Ongoing","LAO-TR/I/09","Transport","","Vang Tao Border-Crossing Point","Lao PDR","10 Jun 2016","2016","","","15,000","0","0","0","15,000","0","","N/A","","","Y","LAO-TRA-01 ","","","01 Sep 2013","","0000-00-00","","","","36444",""
"Loan","","","Future","LAO-TR/I/10","Transport","","NR13 Improvement and Maintenance Project (Vientiane to Phon Hong) (formerly Upgrading NR13N and N13S [Portion through Phon Hong?Vientiane Capital?Ban Hai]; ASEAN Highway AH11 NR13S)","Lao PDR","","","","","129,500","0","0","0","40,000","89,500","World Bank (International Development Association credit)?40.0 Nordic Development Fund? 9.5, AIIB? 40.0 and Government? 40.0","N/A","","","Y","LAO-TRA-02","","","","","0000-00-00","","","","36445",""
"Loan","","","Future","LAO-TR/I/11","Transport","","Mekong Bridge at Bungkan-Paksan (with Thailand)","Lao PDR","","","","","0","0","0","0","0","0","Neighbouring Countries Economic Development Cooperation Agency (NEDA) of Thailand- 36.0M","N/A","","","Y","LAO-TRA-03","01 Jan 2014","01 Aug 2014","","","0000-00-00","","","","36446",""
"Loan","","","Future","LAO-TR/I/12","Transport","","Thanaleng Border-Crossing Infrastructure Improvement ","Lao PDR","","","","","25,000","0","0","0","0","0","","N/A","","","Y","LAO-TRA-04","","","","","0000-00-00","","","","36447",""
"Loan","","","Ongoing","LAO-TR/I/13","Transport","","Hongsa (Xayaboury)? Chomphet (Luang Prabang) Rehabilitation (120 km)","Lao PDR","","","","","90,000","0","0","0","0","90,000","Neighbouring Countries Economic Development Cooperation Agency (NEDA) of Thailand","N/A","","","Y","LAO-TRA-05","01 Mar 2011","01 Nov 2011","01 Nov 2014","","0000-00-00","","","","36448",""
"Loan","","","Future","LAO-TR/I/14","Transport","","Upgrading of NR8 East-West Transport Route; ASEAN Highway AH15 (Ban Lao-Nan Phao)","Lao PDR","","","","","80,000","0","0","0","0","0","The Korea International Cooperation Agency (KOICA) is supporting the feasibility study.","N/A","","","Y","LAO-TRA-06","","","","","0000-00-00","","","","36449",""
"Loan","","","Future","LAO-TR/I/15","Transport","","Xiengkok River Port","Lao PDR","","","","","15,000","0","0","0","0","15,000","PRC Regional Cooperation and Poverty Reduction Fund","N/A","","","Y","LAO-TRA-07","01 Mar 2010","01 Apr 2010","","","0000-00-00","","","","36450",""
"Loan","","","Future","LAO-TR/I/16","Transport","","Ban Mom River Port","Lao PDR","","","","","12,000","0","0","0","12,000","0","Bokeo Provincial government, Private sector","N/A","","","Y","LAO-TRA-08","","","","","0000-00-00","","","","36451",""
"Loan","","","Future","LAO-TR/I/17","Transport","","Lalay Border-Crossing Point (NR15)","Lao PDR","","","","","10,000","0","0","0","0","0","TBD","N/A","","","Y","LAO-TRA-09","01 Aug 2012","01 Aug 2013","","","0000-00-00","","","","36452",""
"Loan","","","Future","LAO-TR/I/18","Transport","","Nam Phao Border-Crossing Point (NR8)","Lao PDR","","","","","8,000","0","0","0","0","8,000","Korea International Cooperation Agency","N/A","","","Y","LAO-TRA-10","","","","","0000-00-00","","","","36453",""
"Loan","","","Future","LAO-TR/I/19","Transport","","Na Phao Border-Crossing Point (NR12)","Lao PDR","","","","","10,000","0","0","0","0","10,000","NEDA-Thailand","N/A","","","Y","LAO-TRA-11","","","","","0000-00-00","","","","36454",""
"Loan","","","Future","LAO-TR/I/20","Transport","","Luang Namtha- Xiengkok-Lao-Myanmar Friendship  Bridge: NR17","Lao PDR","","","","","150,000","0","0","0","0","0","TBD","N/A","","","Y","LAO-TRA-12","","","","","0000-00-00","","","","36455",""
"Loan","","","Ongoing","LAO-TR/I/21","Transport","","Lao-Myanmar Friendship Bridge over the Mekong at Xianglok","Lao PDR","01 Dec 2012","2012","","","30,000","0","0","0","0","0","","N/A","","","Y","LAO-TRA-13","01 May 2012","01 Dec 2012","","","0000-00-00","","2012-12-01","","36456",""
"Loan","","","Ongoing","LAO-TR/I/22","Transport","","Vientiane?Boten Railway Project (427.2 km)","Lao PDR","01 Dec 2015","2015","","","5,800,000","0","0","0","0","5,800,000","PRC","N/A","","","Y","LAO-TRA-14","01 Apr 2010","01 Apr 2011","","","0000-00-00","","","","36457",""
"Loan","","","Ongoing","MYA-TR/I/24","Transport","","Mae Sot Myawaddy Border Crossing and Infrastructure Improvements (with Thailand)","Myanmar","09 Oct 2014","2014","","","30,000","0","0","0","0","0","Total cost is US$60, combined from Myanmar and Thailand.","N/A","","","Y","MYA-TRA-02","01 Apr 2014","01 Mar 2015","01 Jan 2015","","0000-00-00","","2014-10-01","","36458",""
"Loan","","","Ongoing","MYA-TR/I/25","Transport","","Improvement of Six Inland Ports","Myanmar","","","","","190,000","0","0","0","0","190,000","JICA, Belgium, Private Sector","N/A","","","Y","MYA-TRA-03","01 Mar 2013","01 Mar 2014","","","0000-00-00","","","","36459",""
"Loan","","","Ongoing","MYA-TR/I/26","Transport","","Lao-Myanmar Friendship Bridge over the Mekong River at Xiengkok Kainglap","Myanmar","","","","","30,000","0","0","0","0","0","Myanmar and Lao PDR agreed to jointly finance 50% each.","N/A","","","Y","MYA-TRA-04","","","","","0000-00-00","","","","36460",""
"Loan","","","Ongoing","THA-TR/I/27","Transport","","Bang Yai Kanchanaburi Intercity Motorway (part of the Laem Chabang Bangkok Dawei (Myanmar) Corridor)","Thailand","","","","","2,000,000","0","0","0","2,000,000","0","","N/A","","","Y","THA-TRA-01","01 Aug 2008","01 Aug 2009","","","0000-00-00","","2015-07-01","","36461",""
"Loan","","","Ongoing","THA-TR/I/28","Transport","","Tak-Mae Sot Highway Improvement ","Thailand","30 Sep 2008","2008","","","90,000","0","0","0","90,000","0","","N/A","","","Y","THA-TRA-02","","","01 Sep 2008","","0000-00-00","","","","36462",""
"Loan","","","Ongoing","THA-TR/I/29","Transport","","Lomsak-Phetchabun Highway Improvement","Thailand","","","","","120,000","0","0","0","120,000","0","","N/A","","","Y","THA-TRA-03","","","01 May 2015","","0000-00-00","","2015-05-01","","36463",""
"Loan","","","Ongoing","THA-TR/I/30","Transport","","Kalasin-Nakrai Kamcha I Highway Improvement ","Thailand","12 May 2015","2015","","","140,000","0","0","0","140,000","0","","N/A","","","Y","THA-TRA-04","","","01 May 2015","","0000-00-00","","2015-05-01","","36464",""
"Loan","","","Ongoing","THA-TR/I/31","Transport","","Chiang Rai Chiang Khong Highway Improvement","Thailand","","","","","80,000","0","0","0","80,000","0","","N/A","","","Y","THA-TRA-05","","","01 Sep 2007","","0000-00-00","","","","36465",""
"Loan","","","Ongoing","THA-TR/I/32","Transport","","Mae Sot Myawaddy Border Crossing and Infrastructure Improvements (Thailand part)","Thailand","","","","","116,000","0","0","0","116,000","0","","N/A","","","Y","THA-TRA-06","01 Aug 2013","01 Dec 2014","01 Jun 2015","","0000-00-00","","2009-10-01","","36466",""
"Loan","","","Future","THA-TR/I/33","Transport","","Mekong Bridge at Bungkan-Paksan (with Lao PDR) ","Thailand","","","","","110,000","0","0","0","110,000","0","","N/A","","","Y","THA-TRA-07","01 Sep 2013","01 Oct 2014","","","0000-00-00","","","","36467",""
"Loan","","","Ongoing","THA-TR/I/34","Transport","","Tha Laem Chabang Port Development, Phase 3 - Feasibility Study","Thailand","","","","","5,000","0","0","0","5,000","0","","N/A","","","Y","THA-TRA-08","","","","","0000-00-00","","","","36468",""
"Loan","","","Future","THA-TR/I/35","Transport","","Single Rail Transfer Operator Development of Laem Chabang Port","Thailand","","","","","90,000","0","0","0","90,000","0","","N/A","","","Y","THA-TRA-09","01 Dec 2010","01 Sep 2011","","","0000-00-00","","2015-09-01","","36469",""
"Loan","","","Future","","Transport","","GMS Ha Noi?Lang Son Expressway","Viet Nam","","","","","1,400,000","381,600","0","0","500","1,017,900","Viet Nam Government, Private Sector and BOT","N/A","","","Y","VIE-TRA-02","","","","","0000-00-00","","","","36470",""
"Loan","","41496-013","Cancelled","VIE-TR/I/38","Transport","","Second GMS Southern Coastal Corridor Project","Viet Nam","21 Oct 2016","2016","","","254,000","254,000","0","0","0","0","","http://www.adb.org/projects/41496-013/main ","","","Y","VIE-TRA-03","","01 Dec 2012","","","0000-00-00","","","","36471",""
"Loan","","","Ongoing","VIE-TR/I/40","Transport","","National Highway 14D Improvement ","Viet Nam","","","","","130,000","0","0","0","0","0","","N/A","","","Y","VIE-TRA-05","","","","","0000-00-00","","","","36472",""
"Loan","","","Ongoing","VIE-TR/I/41","Transport","","Northern East?West Corridor: Son La?Dien Bien?Tay Trang Border Gate (Viet Nam and the Lao PDR) section, to connect with Luang Namtha (Lao PDR) to the Friendship Bridge (Lao PDR?Myanmar) at Xiengkok?Kainglap","Viet Nam","","","","","0","0","0","0","0","0","","N/A","","","Y","VIE-TRA-06","","","","","0000-00-00","","","","36473",""
"TA","","","Ongoing","TR/TA/02","Transport","","Second GMS Northern Transport Network Improvement: Luang Prabang (Lao PDR)-Thanh Hoa (Viet Nam)","Regional","","","","","400","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36474",""
"TA","","","Future","TR/TA/03","Transport","","Proposed Hoa Lac?Hoa Binh City Expressway Public?Private Partnership Feasibility Study","Viet Nam","","","","","1,000","0","0","0","0","1,000","TBD","N/A","","","Y","VIE-TR/TA/03","","","","","0000-00-00","","","","36475",""
"TA","","","Future","TR/TA/04","Transport","","Feasibility Study for the Rail Link between Laem Chabang Port and Dawei Deep Sea Port","Regional","","","","","3,000","0","0","0","0","0","","N/A","","","Y","REG-TRA-TA-04","01 Oct 2014","01 Apr 2015","","","0000-00-00","","","","36476",""
"TA","","","Future","TR/TA/06","Transport","","GMS Road Corridors Maintenance","Regional","","","","","1,200","0","0","0","0","1,200","TBD","N/A","","","Y","REG-TR/TA/06","","","","","0000-00-00","","","","36477",""
"TA","","","Future","TR/TA/07","Transport","","Strategic Study on the Development and Management of the GMS Motorway Network System","Regional","","","","","0","0","0","0","0","0","TBD","N/A","","","Y","REG-TR/TA/07","","","","","0000-00-00","","","","36478",""
"TA","","","Future","TR/TA/08","Transport","","Knowledge Transfer between Thailand and the other GMS Member Countries on Highway and Bridge Standards and Specifications, including Transport Facilitation Facilities","Regional","","","","","400","0","0","0","0","400","TBD","N/A","","","Y","REG-TR/TA/08","","","","","0000-00-00","","","","36479",""
"TA","","","Ongoing","TR/TA/09","Transport","","Promotion and Application of the Northeast Asia Logistics Information Service Network (NEAL-NET) in the GMS","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","REG-TR/TA/09","","","","","0000-00-00","","","","36480",""
"TA","","","Future","TR/TA/10","Transport","","Study on Dry Port Development Plan along International Railway Lines Connecting Thailand with Cambodia, the Lao PDR, and Myanmar","Regional","","","","","500","0","0","0","0","500","TBD","N/A","","","Y","REG-TRA-TA-10","","","01 Jul 2015","","0000-00-00","","","","36481",""
"Loan","","","Future","EN/I/01","Energy","","Lao PDR?Viet Nam Power Transmission Interconnection II","Regional","","","","","120,000","0","0","0","0","120,000","World Bank?40.0 Cofinancing; (TBD)?80.0","N/A","","","Y","REG-ENG-01","","","","","0000-00-00","","","","36482",""
"Loan","","","Ongoing","EN/I/02","Energy","","Lao PDR?Thailand Nabong 500 kV Substation Transmission Facility","Regional","","","","","106,000","0","0","0","0","106,000","Nam Ngum 2 Power Company","N/A","","","Y","REG-ENG-02","","","","","0000-00-00","","","","36483",""
"Loan","","","Future","EN/I/03","Energy","","PRC?Lao PDR?Thailand 600 HVDC Interconnection","Regional","","","","","800,000","0","0","0","0","0","","N/A","","","Y","REG-ENG-03","","","","","0000-00-00","","","","36484",""
"Loan","","","Future","EN/I/04","Energy","","Reinvestigation of Thailand?Lao PDR?Viet Nam Interconnection","Regional","","","","","278,000","0","0","0","0","0","","N/A","","","Y","REG-ENG-04","","","","","0000-00-00","","","","36485",""
"TA","","47129-001","Ongoing","8830","Energy","","Harmonizing the Greater Mekong Subregion Power Systems to Facilitate Regional Power Trade","Regional","16 Dec 2014","2014","31 Dec 2019","2019","1,500","1,000","0","0","0","500","PRC Trust Fund?$0.5 M","http://www.adb.org/projects/47129-001/main ","","","Y","REG-EN-TA-01","","","","","0000-00-00","","","","36486",""
"TA","","","Future","EN/TA/02","Energy","","Facilitating Regional Power Trading and Environmentally Sustainable Development of Electricity Infrastructure in the GMS (Phase 2)","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","REG-EN-TA-02","","","","","0000-00-00","","","","36487",""
"TA","","","Future","EN/TA/03","Energy","","Development of GMS Coordination Center for Regional Power Trade","Regional","","","","","3,000","0","0","0","0","3,000","TBD","N/A","","","Y","REG-EN-TA-03","","","","","0000-00-00","","","","36488",""
"TA","","","Cancelled","EN/TA/04","Energy","","Provision of Continuing Institutional Support for the  Subregional Energy Forum","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","REG-EN-TA-04","","","","","0000-00-00","","","","36489",""
"Loan","","48409-002","Future","AGR/I/01","Agriculture, Natural Resources and Rural Development","","Climate-Friendly Agribusiness Value Chains Sector Project","Cambodia","","","","","135,000","90,000","0","0","5,000","40,000","Green Climate Fund or Global Agriculture Food Security Program","http://www.adb.org/projects/48409-002/main ","","","Y","REG-AGR-01 ","","","","","0000-00-00","","","","36490",""
"Loan","","","Future","AGR/I/02","Agriculture, Natural Resources and Rural Development","","Enhancing Competitiveness and Trade Facilitation of Agri-Food Products in the GMS ","Regional","","","","","200,000","0","0","0","0","0","","N/A","","","Y","REG-AGR-02","","","","","0000-00-00","","","","36491",""
"TA","","48409-001","Ongoing","8897","Agriculture, Natural Resources and Rural Development","","Climate-Friendly Agribusiness Value Chains Sector Project","Regional","12 May 2015","2015","30 Sep 2018","2018","2,500","0","0","0","0","2,500","Asian Clean Energy Fund (US$1.5),  Canadian Climate Fund for the Private Sector in Asia (US$1.0)","http://www.adb.org/projects/48409-001/main ","","","Y","REG-AGR-TA-01 ","","","","","0000-00-00","","2015-05-01","","36492",""
"TA","","","Future","AGR/TA/02","Agriculture, Natural Resources and Rural Development","","Enhancing Competitiveness and Trade Facilitation of Agri-Food Products in the GMS ","Regional","","","","","2,000","0","0","0","0","0","","N/A","","","Y","REG-AGR-TA-02","","","","","0000-00-00","","","","36493",""
"Loan","","","Ongoing","ENV/I/01","Agriculture, Natural Resources and Rural Development","","Global Environment Fund Regional Biodiversity and Forestry Program","Regional","","","","","20,000","0","0","0","0","20,000","Global Environment Facility","N/A","","","Y","REG-ENV-01","","","","","0000-00-00","","","","36494",""
"Loan","","","Future","ENV/I/02","Agriculture, Natural Resources and Rural Development","","Low-Carbon Freight Corridors to be renamed Low-Carbon Freight Initiative","Regional","","","","","60,000","0","0","0","0","0","","N/A","","","Y","REG-ENV-02","","","","","0000-00-00","","","","36495",""
"TA","","44323-012","Ongoing","7987","Agriculture, Natural Resources and Rural Development","","Core Environment Program and Biodiversity Conservation Corridors Initiative in the Greater Mekong Subregion, Phase 2 (Supplementary)","Regional","25 Apr 2013","2013","30 Jun 2018","2018","5,300","0","0","0","0","5,300","Nordic Development Fund","http://www.adb.org/projects/44323-012/main ","","","Y","REG-ENV-TA-01","","","","","0000-00-00","","","","36496",""
"TA","","","Future","ENV/TA/02","Agriculture, Natural Resources and Rural Development","","Low-Carbon Freight Initiative formerly Low Carbon Freight Corridors ","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","REG-ENV-TA-02","","","","","0000-00-00",""," appropriate sector linkages"," and COBP alignment will be examined for possible inclusion as an R-PPTA in 2017","36497",""
"Loan","","","Future","HRD/I/02","Education","","GMS Technical and Vocational Education and Training Development ","Regional","","","","","155,400","90,000","0","0","45,400","20,000","Financing to be determined.","N/A","","","Y","REG-HRD-02","","","","","0000-00-00","","","","36498",""
"TA","","48118-001","Closed","8842","Health","","Greater Mekong Subregion Health Security Project","Regional","18 Dec 2014","2014","31 Dec 2016","2016","1,300","1,300","1,300","0","0","0","","http://www.adb.org/projects/48118-001/main ","","","Y","REG-HRD-TA-01 ","","","01 Nov 2014","","0000-00-00","","2014-12-01","","36499",""
"TA","","","Future","HRD/TA/02","Education","","PPTA for GMS Technical and Vocational Education and Training Development (Cambodia, the PRC, the Lao PDR, and Myanmar)","Regional","","","","","3,200","0","0","0","0","0","","N/A","","","Y","REG-HRD-TA-02","","","","","0000-00-00","","","","36500",""
"Loan","","48175-002","Future","UD/I/02","Water and Other Urban Infrastructure and Services","","Third Greater Mekong Subregion Corridor Towns Development Project","Myanmar","","","","","87,000","80,000","0","0","7,000","0","","http://www.adb.org/projects/48175-002/main ","","","Y","REG-URB-02","01 Mar 2015","01 Dec 2015","","","0000-00-00","","","","36501",""
"TA","","48175-001","Ongoing","8758","Water and Other Urban Infrastructure and Services","","Third Greater Mekong Subregion Corridor Towns Development Project","Myanmar","17 Nov 2014","2014","30 Apr 2018","2018","1,350","500","500","0","0","850","Water Financing Partnership Facility - Multi Donor (US$350K), Regional Cooperation and Integration Fund  (US$500K)","http://www.adb.org/projects/48175-001/main ","","","Y","REG-UD-TA-02","01 Feb 2015","","01 Nov 2014","","0000-00-00","","2014-11-01","","36502",""
"Loan","","","Ongoing","TO/I/02","Industry and Trade","","Construction of the Sino?Vietnamese Detian?Ban Gioc Waterfalls International Tourism Cooperation Zone ","Regional","","","","","200,000","0","0","0","200,000","0","Governments of PRC and Viet Nam","N/A","","","Y","REG-TOR-02 ","","","","","0000-00-00","","","","36503",""
"Loan","","49387-002","Future","TO/I/03","Industry and Trade","","GMS Tourism Infrastructure for Inclusive Growth II ","Regional","","","","","86,000","77,000","0","0","9,000","0","Governments of the Lao PDR, and Viet Nam","http://www.adb.org/projects/49387-002/main ","","","Y","REG-TOR-03","","","","","0000-00-00","","","","36504",""
"TA","","","Ongoing","TO/TA/02","Industry and Trade","","Preparing the New GMS Tourism Sector Strategy, 2016-2026 (All GMS Countries)","Regional","","","","","800","0","0","0","0","0","","N/A","https://www.greatermekong.org/tourism","","Y","REG-TOR-TA-02","","","","","0000-00-00","","","","36505",""
"Loan","","","Future","TTF/I/01","Industry and Trade","","Modernization of Sanitary and Phytosanitary (SPS) Agencies for Trade Facilitation Project","Regional","","","","","31,500","0","0","0","0","0","","N/A","","","Y","REG-TTF-01","","","","","0000-00-00","","","","36506",""
"TA","","46191-001","Closed","8707","Industry and Trade","","Strengthening Trade Facilitation in the GMS through Partnerships with the Private Sector","Regional","22 Aug 2014","2014","31 Aug 2017","2017","1,500","0","0","0","0","1,500","Japan Fund for Poverty Reduction","http://www.adb.org/projects/46191-001/main ","","","Y","REG-TTF-TA-01","","","01 May 2014","","0000-00-00","","2014-08-01","","36507",""
"TA","","44174-032","Ongoing","8748","Industry and Trade","","Support for Implementing the Action Plan for Transport and Trade Facilitation in the Greater Mekong Subregion (Subproject 2)","Regional","28 Oct 2014","2014","31 Dec 2018","2018","3,700","0","0","0","0","3,700","Government of Australia","http://www.adb.org/projects/44174-032/main ","","","Y","REG-TTF-TA-02","","","01 Nov 2011","","0000-00-00","","2014-10-01","","36508",""
"TA","","","Future","TTF/TA/03","Industry and Trade","","Modernization of SPS Agencies for Trade Facilitation Project","Regional","","","","","1,500","0","0","0","0","0","","N/A","","","Y","REG-TTF-TA-03","","","","","0000-00-00","","","","36509",""
"TA","","","Cancelled","TTF/TA/04","Industry and Trade","","Strengthening Bilateral Cross-Border Trade Agreements and Coordination Mechanism","Regional","","","","","2,000","0","0","0","0","0","","N/A","","","Y","REG-TTF-TA-04","","","","","0000-00-00","","","","36510",""
"Loan","","","Future","ICT/I/01","Information and Communication Technology","","Time-Division Long-Term Evolution Demonstration Network in the Lao People\'s Democratic Republic","Regional","","","","","5,000","0","0","0","0","5,000","TBD","N/A","","","Y","REG-ICT-01","","","","","0000-00-00","","","","36511",""
"TA","","","Future","ICT/TA/01","Information and Communication Technology","","Broadband Development Strategies and Implementation Programs of the GMS","Regional","","","","","10,000","0","0","0","0","10,000","TBD","N/A","","","Y","REG-ICT-TA-01","","","","","0000-00-00","","","","36512",""
"Loan","","50050-002","Ongoing","MFF 0096","Industry and Trade","","Guangxi Regional Cooperation and Integration Promotion Investment Program, MFF Tranches 1?3 (formerly Joint PRC?Viet Nam Cross?Border Economic Zones)","PRC","01 Dec 2016","2016","","","1,180,000","450,000","0","0","730,000","0","","http://www.adb.org/projects/50050-002/main ","","","Y","REG-OTH-01 ","","","","","0000-00-00","","","","36513",""
"Loan","","","Future","OTM/I/02","Multisector","","Construction of Phnom Penh New Port Special Economic Zone","Cambodia","","","","","60,000","0","0","0","0","60,000","TBD","N/A","","","Y","REG-OTH-02","","","","","0000-00-00","","","","36514",""
"TA","","","Ongoing","OTM/TA/01","Multisector","","Capacity Building for Cross-Border Economic Zones (CBEZ)","Regional","","","","","2,000","0","0","0","0","0","","N/A","","","Y","REG-OTH-TA-01","","","","","0000-00-00","","","","36515",""
"TA","","49400-001","Ongoing","9293","Industry and Trade","","Policy Coordination and Planning of Border Economic Zones of the People\'s Republic of China and Viet Nam (formerly Joint Feasibility Study on Cross? Border Economic Zones in the PRC and Viet Nam","Regional","10 Jan 2017","2017","29 Mar 2019","2019","400","0","0","0","0","400","People's Republic of China Poverty Reduction and Regional Cooperation Fund","http://www.adb.org/projects/49400-001/main ","","","Y","REG-OTH-TA-02","","","","","0000-00-00","","","","36516",""
"Loan","","46293-003","Ongoing","3156","Industry and Trade","","GMS Tourism Infrastructure for Inclusive Growth ","Lao PDR","08 Sep 2014","2014","31 Dec 2019","2019","43,570","40,000","0","0","3,570","0","","http://www.adb.org/projects/46293-003/main ","","","Y","REG-TOR-01","","","","","0000-00-00","","","","36517",""
"Loan","","46293-005","Ongoing","3165","Industry and Trade","","GMS Tourism Infrastructure for Inclusive Growth ","Viet Nam","26 Sep 2014","2014","30 Jun 2020","2020","55,080","50,000","0","0","5,080","0","","http://www.adb.org/projects/46293-005/main ","","","Y","REG-TOR-01","","","","","0000-00-00","","","","36518",""
"Loan","","46293-004","Ongoing","3194","Industry and Trade","","GMS Tourism Infrastructure for Inclusive Growth ","Cambodia","24 Nov 2014","2014","30 Jun 2020","2020","18,770","18,000","0","0","770","0","","http://www.adb.org/projects/46293-004/main ","","","Y","REG-TOR-01","","","","","0000-00-00","","","","36519",""
"Loan","","33307-023","Ongoing","3207","Transport","","GMS Kunming-Haiphong Transport Corridor Noi Bai-Lao Cai Highway (Additional Financing)","Viet Nam","03 Dec 2014","2014","31 Mar 2017","2017","152,000","117,000","0","0","35,000","0","","http://www.adb.org/projects/33307-023/main ","","","Y","","","","","","0000-00-00","","","","36520",""
"Loan","","33307-023","Ongoing","3208","Transport","","GMS Kunming-Haiphong Transport Corridor Noi Bai-Lao Cai Highway (Additional Financing)","Viet Nam","03 Dec 2014","2014","31 Mar 2017","2017","16,090","16,090","0","0","0","0","","http://www.adb.org/projects/33307-023/main ","","","Y","","","","","","0000-00-00","","","","36521",""
"Loan","","33307-023","Ongoing","3209","Transport","","GMS Kunming-Haiphong Transport Corridor Noi Bai-Lao Cai Highway (Additional Financing)","Viet Nam","03 Dec 2014","2014","31 Mar 2017","2017","13,910","13,910","0","0","0","0","","http://www.adb.org/projects/33307-023/main ","","","Y","","","","","","0000-00-00","","","","36522",""
